GEOID20,District
450259502002005,27
450259502002006,27
450259502002007,27
450259502002008,27
450259502002009,27
450259502002011,27
450259502002012,27
450259502002013,27
450259502002014,27
450259502002016,27
450259502002017,27
450259502002018,27
450259502002019,27
450259502002020,27
450259502002021,27
450259502002022,27
450259502002023,27
450259502002024,27
450259502002029,27
450259502002030,27
450259502002031,27
450259502002032,27
450259502002033,27
450259502002034,27
450259502002035,27
450259502002036,27
450259502002037,27
450259502002038,27
450259502002039,27
450259502002040,27
450259502002041,27
450259502002042,27
450259502002043,27
450259502002044,27
450259502002045,27
450259502002046,27
450259502002047,27
450259502002048,27
450259502002049,27
450259502002050,27
450259502002051,27
450259502002052,27
450259502002053,27
450259502002054,27
450259502002055,27
450259502002056,27
450259502002057,27
450259502002058,27
450259502002059,27
450259502002060,27
450259502004046,27
450259502004047,27
450259502004048,27
450259502004049,27
450259502004050,27
450259502004051,27
450259502004052,27
450259502004053,27
450259502004054,27
450259502004055,27
450259502004056,27
450259502004057,27
450259502004058,27
450259502004059,27
450259502004060,27
450259502004061,27
450259502004062,27
450259502004063,27
450259502004068,27
450259502004069,27
450259502004070,27
450259502004071,27
450259502004072,27
450259502004074,27
450259508002010,27
450259508002011,27
450259508002012,27
450259508002013,27
450259508002014,27
450259508002020,27
450259508002021,27
450259508002022,27
450259508002023,27
450259508002024,27
450259508002025,27
450259508002026,27
450259508002027,27
450259508002028,27
450259508002029,27
450259508002030,27
450259508002031,27
450259508002032,27
450259508002037,27
450259508002038,27
450259508002039,27
450259508002040,27
450259508002042,27
450259508002143,27
450259508002144,27
450259502002025,27
450259502002026,27
450259502002027,27
450259502002028,27
450259502002061,27
450259504022087,27
450259504022088,27
450259504022089,27
450259504022090,27
450259504022091,27
450259504022092,27
450259504022097,27
450259504022103,27
450259504022104,27
450259504022105,27
450259504022106,27
450259504022107,27
450259504022108,27
450259504022109,27
450259504022110,27
450259504022111,27
450259504022112,27
450259504022113,27
450259504022121,27
450259504022122,27
450259507013000,27
450259507013001,27
450259507013002,27
450259507013003,27
450259507013004,27
450259507013005,27
450259507013006,27
450259507013007,27
450259507013008,27
450259507013009,27
450259507013010,27
450259507013011,27
450259507013012,27
450259507013013,27
450259507013014,27
450259507013015,27
450259507013016,27
450259507013017,27
450259507013018,27
450259507013019,27
450259507013022,27
450259508002000,27
450259508002001,27
450259508002002,27
450259508002003,27
450259508002004,27
450259508002005,27
450259508002009,27
450259502001019,27
450259502002000,27
450259502002001,27
450259502002015,27
450259503002053,27
450259503002055,27
450259503002057,27
450259503002058,27
450259503002059,27
450259503002060,27
450259503002061,27
450259503002062,27
450259503002063,27
450259503002064,27
450259503002065,27
450259503002066,27
450259503002067,27
450259503002068,27
450259503002069,27
450259503002070,27
450259503002071,27
450259503002072,27
450259503002073,27
450259503002074,27
450259503002075,27
450259503002076,27
450259503002077,27
450259503002078,27
450259503002079,27
450259503002080,27
450259504022095,27
450259504022096,27
450259504022098,27
450259504022099,27
450259504022100,27
450259504022101,27
450259504022102,27
450259504011000,28
450259504011001,28
450259504011002,28
450259504011003,28
450259504011006,28
450259504011007,28
450259504011008,28
450259504011009,28
450259504011010,28
450259504011011,28
450259504011012,28
450259504011040,28
450259504011041,28
450259504011042,28
450259504011043,28
450259504011045,28
450259504011046,28
