GEOID20,District
450510405001031,1
450510405001032,1
450510405001033,1
450510405002044,1
450510405002046,1
450510405002047,1
450510405002048,1
450510405002063,1
450510405002064,1
450510405002065,1
450510405002066,1
450510405002067,1
450510405002068,1
450510405002069,1
450510405002070,1
450510405002071,1
450510405002072,1
450510405002073,1
450510405002074,1
450510405002075,1
450510405002076,1
450510405002077,1
450510405002078,1
450510405002079,1
450510405002080,1
450510405002081,1
450510405002082,1
450510405002083,1
450510405002084,1
450510405002085,1
450510405002086,1
450510405002087,1
450510405002088,1
450510405002089,1
450510405002090,1
450510405002091,1
450510405002092,1
450510405002093,1
450510405002094,1
450510405002095,1
450510405002096,1
450510405002097,1
450510405002098,1
450510405002099,1
450510405002100,1
450510405002101,1
450510405002102,1
450510405002103,1
450510405002104,1
450510501022000,1
450510501022001,1
450510501022002,1
450510501022003,1
450510501022004,1
450510501022005,1
450510501022006,1
450510501022007,1
450510501022008,1
450510501022009,1
450510502001000,1
450510502001001,1
450510502001002,1
450510502001003,1
450510502001004,1
450510502001005,1
450510502001006,1
450510502001007,1
450510502001008,1
450510502001009,1
450510502001010,1
450510502001011,1
450510502001012,1
450510502001013,1
450510502001014,1
450510502001015,1
450510502001016,1
450510502001017,1
450510502001018,1
450510502001019,1
450510502001020,1
450510502001021,1
450510502001022,1
450510502001023,1
450510502001024,1
450510502001025,1
450510502001026,1
450510502001027,1
450510502001028,1
450510502001029,1
450510502001030,1
450510502001031,1
450510502001032,1
450510502001033,1
450510502001034,1
450510502001035,1
450510502001036,1
450510502001037,1
450510502001038,1
450510502001039,1
450510502001040,1
450510502001041,1
450510502001042,1
450510502001043,1
450510502001044,1
450510502001045,1
450510502001046,1
450510502001047,1
450510502001048,1
450510502001049,1
450510502001050,1
450510502001051,1
450510502001052,1
450510502001053,1
450510502002000,1
450510502002001,1
450510502002002,1
450510502002003,1
450510502002004,1
450510502002005,1
450510502002006,1
450510502002007,1
450510502002008,1
450510502002009,1
450510502002010,1
450510502002011,1
450510502002012,1
450510502002013,1
450510502002014,1
450510502002015,1
450510502002016,1
450510502002017,1
450519901000011,1
450519901000012,1
450510405001009,1
450510405001010,1
450510405001012,1
450510405001013,1
450510405001014,1
450510405001015,1
450510405001016,1
450510405001017,1
450510405001018,1
450510405001019,1
450510405001020,1
450510405001021,1
450510405001022,1
450510405001023,1
450510405001025,1
450510405001026,1
450510405001027,1
450510405001028,1
450510405001057,1
450510405001058,1
450510405001059,1
450510405001060,1
450510405001062,1
450510405001063,1
450510405002000,1
450510405002001,1
450510405002002,1
450510405002003,1
450510405002004,1
450510405002005,1
450510405002006,1
450510405002007,1
450510405002008,1
450510405002009,1
450510405002010,1
450510405002011,1
450510405002012,1
450510405002013,1
450510405002014,1
450510405002015,1
450510405002016,1
450510405002017,1
450510405002018,1
450510405002019,1
450510405002020,1
450510405002021,1
450510405002022,1
450510405002023,1
450510405002024,1
450510405002025,1
450510405002026,1
450510405002027,1
450510405002028,1
450510405002029,1
450510405002030,1
450510405002058,1
450510405002059,1
450510405002060,1
450510405002061,1
450510405002062,1
450510405003014,1
450510405003015,1
450510405003016,1
450510405003017,1
450510405003018,1
450510405003019,1
450510405003020,1
450510405003021,1
450510405003022,1
450510405003023,1
450510405003024,1
450510405003025,1
450510405003027,1
450510405003028,1
450510405003029,1
450510405003030,1
450510405003031,1
450510405003032,1
450510405003033,1
450510405003034,1
450510405003035,1
450510405003036,1
450510405003037,1
450510405003038,1
450510405003039,1
450510405003040,1
450510405003041,1
450510405003042,1
450510405003043,1
450510405003044,1
450510405003045,1
450510405003046,1
450510405003047,1
450510405003048,1
450510405003049,1
450510405003050,1
450510405003051,1
450510405003052,1
450510405003053,1
450510405003054,1
450510405003055,1
450510405003056,1
450510405003057,1
450510405003058,1
450510405003059,1
450510405003060,1
450510405003061,1
450510405003062,1
450510405003063,1
450510405003064,1
450510405003065,1
450510405003066,1
450510405003067,1
450510405003068,1
450510405003069,1
450510405003070,1
450510405003071,1
450510405003072,1
450510405003073,1
450510405003074,1
450510405003075,1
450510405003076,1
450510405003077,1
450519901000009,1
450510404001016,1
450510404001045,1
450510404001046,1
450510404001047,1
450510404001048,1
450510404001051,1
450510404001053,1
450510404001056,1
450510404001057,1
450510404001058,1
450510404001059,1
450510404001060,1
450510404001061,1
450510404001063,1
450510404001064,1
450510404001065,1
450510404001066,1
450510404001068,1
450510404001069,1
450510404001077,1
450510404001078,1
450510404001083,1
450510404002014,1
450510404002018,1
450510404002019,1
450510404002020,1
450510404002021,1
450510404002022,1
450510404002023,1
450510404002024,1
450510404002025,1
450510404002026,1
450510404002027,1
450510404002028,1
450510404002029,1
450510404002030,1
