GEOID20,District
450510402001000,1
450510402001001,1
450510402001002,1
450510402001003,1
450510402001004,1
450510402001005,1
450510402001006,1
450510402001007,1
450510402001008,1
450510402001009,1
450510402001010,1
450510402001011,1
450510402001012,1
450510402001013,1
450510402001014,1
450510402001015,1
450510402001016,1
450510402001017,1
450510402001018,1
450510402001019,1
450510402001020,1
450510402001021,1
450510402001022,1
450510402001023,1
450510402001024,1
450510402001025,1
450510402001026,1
450510402001027,1
450510402001028,1
450510402001029,1
450510402001030,1
450510402001031,1
450510402001032,1
450510402001033,1
450510402001034,1
450510402001035,1
450510402001036,1
450510402001037,1
450510402001038,1
450510402001039,1
450510402001040,1
450510402001041,1
450510402001042,1
450510402001043,1
450510402001044,1
450510402001045,1
450510402001046,1
450510402001047,1
450510402001048,1
450510402001049,1
450510402001050,1
450510402001051,1
450510402001052,1
450510402001053,1
450510402001054,1
450510402001055,1
450510402001056,1
450510402001057,1
450510402001058,1
450510402001059,1
450510402001060,1
450510402001061,1
450510402001062,1
450510402002001,1
450510402002009,1
450510402002010,1
450510402002011,1
450510402002012,1
450510402002013,1
450510402002014,1
450510402002015,1
450510402002016,1
450510402002026,1
450510402002028,1
450510402002029,1
450510402002058,1
450510402002059,1
450510402002063,1
450510402002064,1
450510402003000,1
450510402003001,1
450510402003002,1
450510402003003,1
450510402003004,1
450510402003005,1
450510402003006,1
450510402003007,1
450510402003008,1
450510402003009,1
450510402003010,1
450510402003011,1
450510402003012,1
450510402003013,1
450510402003014,1
450510402003015,1
450510402003016,1
450510402003017,1
450510402003018,1
450510402003019,1
450510402003020,1
450510402003021,1
450510402003022,1
450510402003023,1
450510402003024,1
450510402003025,1
450510402003026,1
450510402003027,1
450510402003028,1
450510402003029,1
450510402003030,1
450510402003031,1
450510402003032,1
450510402003033,1
450510402003034,1
450510402003035,1
450510402003036,1
450510402003037,1
450510402003038,1
450510402003039,1
450510402003040,1
450510402003041,1
450510402003042,1
450510402003043,1
450510402003044,1
450510402003045,1
450510402003046,1
450510402003047,1
450510402003048,1
450510402003049,1
450510402003050,1
450510402003051,1
450510402003052,1
450510402003053,1
450510402003054,1
450510402003055,1
450510402003056,1
450510402003057,1
450510402003058,1
450510402003059,1
450510402003060,1
450510402003061,1
450510402003062,1
450510402003063,1
450510402003064,1
450510402003065,1
450510402003066,1
450510402003067,1
450510403003015,1
450510403003024,1
450510403003025,1
450510403003026,1
450510403003028,1
450510403003029,1
450510403003030,1
450510403003031,1
450510403003032,1
450510403003033,1
450510403003052,1
450510403003053,1
450510403003057,1
450510403003058,1
450510403003059,1
450510403003060,1
450519901000001,1
450519901000002,1
450519901000003,1
450510403002003,1
450510403002004,1
450510403002005,1
450510403002006,1
450510403002007,1
450510403002008,1
450510403002010,1
450510403002011,1
450510403002012,1
450510403002013,1
450510403002014,1
450510403002015,1
450510403002016,1
450510403002017,1
450510403002018,1
450510403002019,1
450510403002020,1
450510403002021,1
450510403002022,1
450510403002025,1
450510403002026,1
450510403002027,1
450510403002028,1
450510403002060,1
450510403002061,1
450510403002062,1
450510403002063,1
450510403003000,1
450510403003001,1
450510403003002,1
450510403003003,1
450510403003004,1
450510403003005,1
450510403003006,1
450510403003007,1
450510403003008,1
450510403003009,1
450510403003010,1
450510403003011,1
450510403003012,1
450510403003013,1
450510403003014,1
450510403003016,1
450510403003017,1
450510403003018,1
450510403003019,1
450510403003020,1
450510403003021,1
450510403003022,1
450510403003023,1
450510403003027,1
450510403003034,1
450510403003035,1
450510403003036,1
450510403003037,1
450510403003038,1
450510403003039,1
450510403003040,1
450510403003041,1
450510403003042,1
450510403003043,1
450510403003044,1
450510403003045,1
450510403003046,1
450510403003047,1
450510403003048,1
450510403003049,1
450510403003050,1
450510403003051,1
450510403003054,1
450510403003055,1
450510403003056,1
450510403003061,1
450510403003062,1
450510403003063,1
450510403003064,1
450510403003065,1
450519901000004,1
450510403001046,1
450510403001047,1
450510403001048,1
450510403001049,1
450510403001054,1
450510403001055,1
450510403001056,1
450510403001057,1
450510403001058,1
450510403001059,1
450510403001060,1
450510403001061,1
450510403001062,1
450510403001063,1
450510403001064,1
450510403001065,1
450510403001066,1
450510403001067,1
450510403001068,1
450510403001069,1
450510403001070,1
450510403001071,1
450510403001072,1
450510403001073,1
450510403001074,1
450510403001075,1
450510403001076,1
450510403001077,1
450510403001078,1
450510403001079,1
450510403001080,1
450510403001081,1
450510403001082,1
450510403001083,1
450510403001084,1
450510403001085,1
450510403001088,1
450510404001000,1
450510404001001,1
450510404001002,1
450510404001003,1
450510404001004,1
450510404001005,1
450510404001006,1
450510404001007,1
450510404001008,1
450510404001009,1
450510404001010,1
450510404001011,1
450510404001012,1
450510404001013,1
450510404001014,1
450510404001015,1
450510404001017,1
450510404001018,1
450510404001019,1
450510404001020,1
450510404001021,1
450510404001022,1
450510404001023,1
450510404001024,1
450510404001025,1
450510404001026,1
450510404001027,1
450510404001028,1
450510404001029,1
450510404001030,1
450510404001031,1
450510404001032,1
450510404001033,1
450510404001034,1
450510404001035,1
450510404001036,1
450510404001037,1
450510404001038,1
450510404001039,1
450510404001040,1
450510404001041,1
450510404001042,1
450510404001043,1
450510404001044,1
450510404001049,1
450510404001050,1
450510404001052,1
450510404001054,1
450510404001055,1
450510404001062,1
450510404001067,1
450510404001070,1
450510404001071,1
450510404001072,1
450510404001073,1
450510404001074,1
450510404001075,1
450510404001076,1
450510404001079,1
450510404001080,1
450510404001081,1
450510404001082,1
450510404002000,1
450510404002001,1
450510404002002,1
450510404002003,1
450510404002004,1
450510404002005,1
450510404002006,1
450510404002007,1
450510404002008,1
450510404002009,1
450510404002010,1
450510404002011,1
450510404002012,1
450510404002013,1
450510404002015,1
450510404002016,1
450510404002017,1
450519901000006,1
450510404001016,1
450510404001045,1
450510404001046,1
450510404001047,1
450510404001048,1
450510404001051,1
450510404001053,1
450510404001056,1
450510404001057,1
450510404001058,1
450510404001059,1
450510404001060,1
450510404001061,1
450510404001063,1
450510404001064,1
450510404001065,1
450510404001066,1
450510404001068,1
450510404001069,1
450510404001077,1
450510404001078,1
450510404001083,1
450510404002014,1
450510404002018,1
450510404002019,1
450510404002020,1
450510404002021,1
450510404002022,1
450510404002023,1
450510404002024,1
450510404002025,1
450510404002026,1
450510404002027,1
450510404002028,1
450510404002029,1
450510404002030,1
450510404002031,1
450510404002032,1
450510404002033,1
450510404002034,1
450510404002035,1
450510404002036,1
450510404002037,1
450510404002038,1
450510404002039,1
450510404002040,1
450510404002041,1
450510404002042,1
450510404002043,1
450510404002044,1
450510404002045,1
450510404002046,1
450510404002047,1
450510404002048,1
450510404002049,1
450510404002050,1
450510404002051,1
450510404002052,1
450510404002053,1
450510404002054,1
450510404002055,1
450510404002056,1
450510404002057,1
450510404002058,1
450510404002059,1
450510404002060,1
450510404002061,1
450510404002062,1
450510404002063,1
450510404002064,1
450510404002065,1
450510404002066,1
450510404002067,1
450510404002068,1
450510404002069,1
450510404002070,1
450510404002071,1
450510404002072,1
450510404002073,1
450510404002074,1
450510404002075,1
450510404002076,1
450510404002077,1
450510404002078,1
450510404002079,1
450510404002080,1
450510404002081,1
450510404002082,1
450510404002083,1
450510404002084,1
450510404002085,1
450510404002086,1
450510404002087,1
450510404002088,1
450510404002089,1
450510404002090,1
450510404002091,1
450510404002092,1
450510404002093,1
450510404002094,1
450510404002095,1
450510404002096,1
450510404002097,1
450510404002098,1
450510404002099,1
450510404002100,1
450510404002101,1
450510404002102,1
450510404002103,1
450510404002104,1
450510404002105,1
450510404002106,1
450510404002107,1
450510404002108,1
450510404002109,1
450510404002110,1
450510404002111,1
450510404002112,1
450510405001000,1
450510405001001,1
450510405001002,1
450510405001003,1
450510405001004,1
450510405001005,1
450510405001006,1
450510405001007,1
450510405001008,1
450510405001011,1
450510405001041,1
450510405001042,1
450510405001043,1
450510405001046,1
450510405001049,1
450510405001050,1
450510405001051,1
450510405001061,1
450510405003000,1
450510405003001,1
450510405003013,1
450519901000007,1
450510405001044,1
450510405001045,1
450510405001047,1
450510405001048,1
450510405001052,1
450510405001053,1
450510405001054,1
450510405001055,1
450510405001056,1
450510405003002,1
450510405003003,1
450510405003004,1
450510405003005,1
450510405003006,1
450510405003007,1
450510405003008,1
450510405003009,1
450510405003010,1
450510405003011,1
450510405003012,1
450510405003026,1
450519901000008,1
450510405001009,1
450510405001010,1
450510405001012,1
450510405001013,1
450510405001014,1
450510405001015,1
450510405001016,1
450510405001017,1
450510405001018,1
450510405001019,1
450510405001020,1
450510405001021,1
450510405001022,1
450510405001023,1
450510405001025,1
450510405001026,1
450510405001027,1
450510405001028,1
450510405001057,1
450510405001058,1
450510405001059,1
450510405001060,1
450510405001062,1
450510405001063,1
450510405002000,1
450510405002001,1
450510405002002,1
450510405002003,1
450510405002004,1
450510405002005,1
450510405002006,1
450510405002007,1
450510405002008,1
450510405002009,1
450510405002010,1
450510405002011,1
450510405002012,1
450510405002013,1
450510405002014,1
450510405002015,1
450510405002016,1
450510405002017,1
450510405002018,1
450510405002019,1
450510405002020,1
450510405002021,1
450510405002022,1
450510405002023,1
450510405002024,1
450510405002025,1
450510405002026,1
450510405002027,1
450510405002028,1
450510405002029,1
450510405002030,1
450510405002058,1
450510405002059,1
450510405002060,1
450510405002061,1
450510405002062,1
450510405003014,1
450510405003015,1
450510405003016,1
450510405003017,1
450510405003018,1
450510405003019,1
450510405003020,1
450510405003021,1
450510405003022,1
450510405003023,1
450510405003024,1
450510405003025,1
450510405003027,1
450510405003028,1
450510405003029,1
450510405003030,1
450510405003031,1
450510405003032,1
450510405003033,1
450510405003034,1
450510405003035,1
450510405003036,1
450510405003037,1
450510405003038,1
450510405003039,1
450510405003040,1
450510405003041,1
450510405003042,1
450510405003043,1
450510405003044,1
450510405003045,1
450510405003046,1
450510405003047,1
450510405003048,1
450510405003049,1
450510405003050,1
450510405003051,1
450510405003052,1
450510405003053,1
450510405003054,1
450510405003055,1
450510405003056,1
450510405003057,1
450510405003058,1
450510405003059,1
450510405003060,1
450510405003061,1
450510405003062,1
450510405003063,1
450510405003064,1
450510405003065,1
450510405003066,1
450510405003067,1
450510405003068,1
450510405003069,1
450510405003070,1
450510405003071,1
450510405003072,1
450510405003073,1
450510405003074,1
450510405003075,1
450510405003076,1
450510405003077,1
450519901000009,1
450510405001024,1
450510405001029,1
450510405001030,1
450510405001034,1
450510405001035,1
450510405001036,1
450510405001037,1
450510405001038,1
450510405001039,1
450510405001040,1
450510405002031,1
450510405002032,1
450510405002033,1
450510405002034,1
450510405002035,1
450510405002036,1
450510405002037,1
450510405002038,1
450510405002039,1
450510405002040,1
450510405002041,1
450510405002042,1
450510405002043,1
450510405002045,1
450510405002049,1
450510405002050,1
450510405002051,1
450510405002052,1
450510405002053,1
450510405002054,1
450510405002055,1
450510405002056,1
450510405002057,1
450519901000010,1
450510405001031,1
450510405001032,1
450510405001033,1
450510405002044,1
450510405002046,1
450510405002047,1
450510405002048,1
450510405002063,1
450510405002064,1
450510405002065,1
450510405002066,1
450510405002067,1
450510405002068,1
450510405002069,1
450510405002070,1
450510405002071,1
450510405002072,1
450510405002073,1
450510405002074,1
450510405002075,1
450510405002076,1
450510405002077,1
450510405002078,1
450510405002079,1
450510405002080,1
450510405002081,1
450510405002082,1
450510405002083,1
450510405002084,1
450510405002085,1
450510405002086,1
450510405002087,1
450510405002088,1
450510405002089,1
450510405002090,1
450510405002091,1
450510405002092,1
450510405002093,1
450510405002094,1
450510405002095,1
450510405002096,1
450510405002097,1
450510405002098,1
450510405002099,1
450510405002100,1
450510405002101,1
450510405002102,1
450510405002103,1
450510405002104,1
450510501022000,1
450510501022001,1
450510501022002,1
450510501022003,1
450510501022004,1
450510501022005,1
450510501022006,1
450510501022007,1
450510501022008,1
450510501022009,1
450510502001000,1
450510502001001,1
450510502001002,1
450510502001003,1
450510502001004,1
450510502001005,1
450510502001006,1
450510502001007,1
450510502001008,1
450510502001009,1
450510502001010,1
450510502001011,1
450510502001012,1
450510502001013,1
450510502001014,1
450510502001015,1
450510502001016,1
450510502001017,1
450510502001018,1
450510502001019,1
450510502001020,1
450510502001021,1
450510502001022,1
450510502001023,1
450510502001024,1
450510502001025,1
450510502001026,1
450510502001027,1
450510502001028,1
450510502001029,1
450510502001030,1
450510502001031,1
450510502001032,1
450510502001033,1
450510502001034,1
450510502001035,1
450510502001036,1
450510502001037,1
450510502001038,1
450510502001039,1
450510502001040,1
450510502001041,1
450510502001042,1
450510502001043,1
450510502001044,1
450510502001045,1
450510502001046,1
450510502001047,1
450510502001048,1
450510502001049,1
450510502001050,1
450510502001051,1
450510502001052,1
450510502001053,1
450510502002000,1
450510502002001,1
450510502002002,1
450510502002003,1
450510502002004,1
450510502002005,1
450510502002006,1
450510502002007,1
450510502002008,1
450510502002009,1
450510502002010,1
450510502002011,1
450510502002012,1
450510502002013,1
450510502002014,1
450510502002015,1
450510502002016,1
450510502002017,1
450519901000011,1
450519901000012,1
450510501022010,1
450510501022011,1
450510501022012,1
450510501022013,1
450510501022014,1
450510501022015,1
450510501022016,1
450510501022017,1
450510501022018,1
450510501022019,1
450510501022020,1
450510501022021,1
450510503031000,1
450510503031001,1
450510503031002,1
450510503031003,1
450510503031004,1
450510503031005,1
450510503031006,1
450510503031007,1
450510503031008,1
450510503031009,1
450510503031010,1
450510503031011,1
450510503031012,1
450510503031013,1
450510503031014,1
450510503031015,1
450510503031016,1
450510503031017,1
450510503031018,1
450510503031019,1
450510503031020,1
450510503031021,1
450510503031022,1
450510503031023,1
450510503031024,1
450510503031025,1
450510503031026,1
450510503031027,1
450510503031028,1
450510503031029,1
450510503031030,1
450510503031031,1
450510503031032,1
450510503031033,1
450510503031034,1
450510503031035,1
450510503031036,1
450510503031037,1
450510503031038,1
450510503031039,1
450510503031040,1
450510503031041,1
450510503031042,1
450510503031043,1
450510503031044,1
450510503031045,1
450510503031046,1
450510503031047,1
450510503031048,1
450510503031049,1
450510503031051,1
450510503031052,1
450510503031053,1
450510503031054,1
450510503031055,1
450510503031056,1
450510503031057,1
450510503031058,1
450510503031059,1
450510503031060,1
450510503031061,1
450510503031062,1
450510503031063,1
450510503031064,1
450510503031065,1
450510503031066,1
450510503031067,1
450510503031068,1
450510503031069,1
450510503031070,1
450510503031071,1
450510503031072,1
450510503031073,1
450510503031074,1
450510503031075,1
450510503031076,1
450510503031077,1
450510503031078,1
450510503032000,1
450510503032001,1
450510503032002,1
450510503032003,1
450510503032004,1
450510503032005,1
450510503032006,1
450510503032007,1
450510503032008,1
450510503032009,1
450510503032010,1
450510503032011,1
450510503032012,1
450510503032013,1
450510503032014,1
450510503032015,1
450510503032016,1
450510503032017,1
450510503032018,1
450510503032019,1
450510503032020,1
450510503032023,1
450510503032047,1
450510503032048,1
450510503032049,1
450510603102004,1
450510603102008,1
450510603102009,1
450510603102012,1
450510603102013,1
450510603102014,1
450510603102015,1
450510603102016,1
450510603102017,1
450510603102018,1
450510603102019,1
450510603102020,1
450510603102021,1
450510603102022,1
450510603102023,1
450510603102024,1
450510603102025,1
450510603102026,1
450510603102027,1
450510603102028,1
450510603102029,1
450510603102030,1
450510603102031,1
450510603102032,1
450510603102033,1
450510603102034,1
450510603102035,1
450510603102036,1
450510603102040,1
450510603102041,1
450510603102042,1
450510603102043,1
450510603102044,1
450510603103036,1
450510603103054,1
450510603103057,1
450510603103058,1
450510603103059,1
450510603103060,1
450519901000013,1
450510503032021,1
450510503032022,1
450510503032024,1
450510503032025,1
450510503032026,1
450510503032027,1
450510503032028,1
450510503032029,1
450510503032030,1
450510503032031,1
450510503032032,1
450510503032033,1
450510503032034,1
450510503032035,1
450510503032036,1
450510503032037,1
450510503032038,1
450510503032039,1
450510503032040,1
450510503032041,1
450510503032042,1
450510503032043,1
450510503032044,1
450510503032045,1
450510503032046,1
450510504012014,1
450510504012015,1
450510504012016,1
450510504012017,1
450510504012018,1
450510504012019,1
450510504012020,1
450510504012021,1
450510504012022,1
450510504012023,1
450510504012024,1
450510504012025,1
450510504012026,1
450510504012027,1
450510504012028,1
450510504012029,1
450510504012030,1
450510504012031,1
450510504012032,1
450510504021023,1
450510504021024,1
450510504021025,1
450510504021026,1
450510504021027,1
450510504021028,1
450510504021029,1
450510504021030,1
450510504021031,1
450510504021032,1
450510504021033,1
450510504022000,1
450510504022001,1
450510504022002,1
450510504022003,1
450510504022004,1
450510504022005,1
450510504022006,1
450510504022007,1
450510504022008,1
450510504022009,1
450510504022010,1
450510504022011,1
450510504022012,1
450510504022013,1
450510504022020,1
450510504022021,1
450510504022022,1
450510504022023,1
450510504022024,1
450510504022030,1
450510504022031,1
450510504022032,1
450510504022033,1
450510504022034,1
450510504022035,1
450510504022036,1
450510504022037,1
450510504022038,1
450519901000014,1
450510505001000,1
450510505001001,1
450510505001002,1
450510505001003,1
450510505001004,1
450510505001005,1
450510505001006,1
450510505001007,1
450510505001008,1
450510505001009,1
450510505001010,1
450510505001011,1
450510505001012,1
450510505001013,1
450510505001014,1
450510505001015,1
450510505001016,1
450510505001017,1
450510505001018,1
450510505001019,1
450510505001020,1
450510505001021,1
450510505001022,1
450510505001023,1
450510505001024,1
450510505001025,1
450510505001026,1
450510505001027,1
450510505001028,1
450510505001029,1
450510505001030,1
450510505001031,1
450510505001032,1
450510505001033,1
450510505001034,1
450510505001035,1
450510505002000,1
450510505002001,1
450510505002002,1
450510505002003,1
450510505002004,1
450510505002005,1
450510505002006,1
450510505002007,1
450510505002008,1
450510505002009,1
450510505002010,1
450510505002011,1
450510505002012,1
450510505002013,1
450510505002014,1
450510505002015,1
450510505002016,1
450510505002017,1
450510505002018,1
450510505002019,1
450510505002020,1
450510505002021,1
450510505002022,1
450510505002023,1
450510505002024,1
450510505002025,1
450510505002026,1
450510505002027,1
450510505002028,1
450510505002041,1
450510505002042,1
450519901000015,1
450510505002029,1
450510505002030,1
450510505002031,1
450510505002032,1
450510505002033,1
450510505002034,1
450510505002035,1
450510505002036,1
450510505002037,1
450510505002038,1
450510505002039,1
450510505002040,1
450510505002043,1
450510505002044,1
450510505002045,1
450510505002046,1
450510505002047,1
450510505002048,1
450510505002049,1
450510505002050,1
450510505002051,1
450510505002052,1
450510505002053,1
450510505002054,1
450510505002055,1
450510505002056,1
450510505002057,1
450510505002058,1
450510505002059,1
450510505002060,1
450510505002061,1
450510505002062,1
450510505002063,1
450510505002064,1
450510505002065,1
450510505002066,1
450510505002067,1
450510505002068,1
450510505002069,1
450510505003000,1
450510505003001,1
450510505003002,1
450510505003003,1
450510505003004,1
450510505003005,1
450510505003006,1
450510505003007,1
450510505003008,1
450510505003009,1
450510505003010,1
450510505003011,1
450510505003012,1
450510505003013,1
450510505003014,1
450510505003015,1
450510505003016,1
450510505003017,1
450510505003018,1
450510505003019,1
450510505003020,1
450510505003021,1
450510505003022,1
450510505003023,1
450510505003024,1
450510505003025,1
450510505003026,1
450510505003027,1
450510505003028,1
450510505003029,1
450510505003030,1
450510505003031,1
450510505003032,1
450510505003033,1
450510505003034,1
450510505003035,1
450510505003036,1
450510505003038,1
450510505003039,1
450510505003040,1
450510505003041,1
450510505003042,1
450510505003043,1
450510505003044,1
450510505003045,1
450510505003046,1
450510505003047,1
450510505003048,1
450510505003049,1
450510505003050,1
450510506002069,1
450519901000016,1
450510505003037,1
450510506002001,1
450510506002002,1
450510506002003,1
450510506002004,1
450510506002005,1
450510506002006,1
450510506002007,1
450510506002008,1
450510506002009,1
450510506002010,1
450510506002025,1
450510506002026,1
450510506002027,1
450510506002028,1
450510506002029,1
450510506002030,1
450510506002031,1
450510506002032,1
450510506002033,1
450510506002034,1
450510506002035,1
450510506002036,1
450510506002037,1
450510506002038,1
450510506002039,1
450510506002040,1
450510506002041,1
450510506002042,1
450510506002043,1
450510506002044,1
450510506002045,1
450510506002046,1
450510506002047,1
450510506002048,1
450510506002049,1
450510506002050,1
450510506002051,1
450510506002052,1
450510506002053,1
450510506002054,1
450510506002055,1
450510506002056,1
450510506002057,1
450510506002058,1
450510506002059,1
450510506002060,1
450510506002061,1
450510506002062,1
450510506002063,1
450510506002064,1
450510506002065,1
450510506002066,1
450510506002067,1
450510506002068,1
450510506002070,1
450510506002071,1
450510506002072,1
450510506002081,1
450510506002082,1
450510506002091,1
450510506002092,1
450510506002093,1
450510506002094,1
450510506002095,1
450510506002096,1
450510506002097,1
450510506002098,1
450510506002099,1
450510506002100,1
450510506002101,1
450510506002102,1
450510506002103,1
450510506002104,1
450510506002105,1
450510506002106,1
450510506002107,1
450510506002108,1
450510506002109,1
450510506002110,1
450510506002111,1
450510506002112,1
450510506002113,1
450510506002114,1
450510506002115,1
450510506002116,1
450510507002000,1
450510507002011,1
450519901000017,1
450510507001000,1
450510507001001,1
450510507001002,1
450510507001003,1
450510507001004,1
450510507001005,1
450510507001006,1
450510507001007,1
450510507001008,1
450510507001009,1
450510507001010,1
450510507001011,1
450510507001012,1
450510507001013,1
450510507001014,1
450510507001015,1
450510507001016,1
450510507001017,1
450510507001018,1
450510507001019,1
450510507001020,1
450510507001021,1
450510507001022,1
450510507001023,1
450510507001024,1
450510507001025,1
450510507001026,1
450510507001027,1
450510507001028,1
450510507001029,1
450510507001030,1
450510507001031,1
450510507001032,1
450510507001033,1
450510507001034,1
450510507001035,1
450510507001036,1
450510507001037,1
450510507001038,1
450510507001039,1
450510507001040,1
450510507002010,1
450510507002016,1
450510507002017,1
450510507002018,1
450510507002021,1
450510507002022,1
450510507002023,1
450510507002024,1
450510507002025,1
450510507002026,1
450510507002027,1
450510507002028,1
450510507002029,1
450510507002030,1
450510507002031,1
450510507002032,1
450510507002033,1
450510507002034,1
450510507002035,1
450510507002036,1
450510507002037,1
450510507002038,1
450510507002039,1
450510507002040,1
450510507002041,1
450510507002042,1
450510507002043,1
450510507002044,1
450510507002045,1
450510507002046,1
450510507002048,1
450510507002049,1
450510507002050,1
450510509011000,1
450510509011001,1
450510509011002,1
450510509011003,1
450510509011004,1
450510509011005,1
450510509011006,1
450510509011007,1
450510509011008,1
450510509011009,1
450510509011010,1
450510509011011,1
450510509011012,1
450510509011013,1
450510509011014,1
450510509011015,1
450510509011016,1
450510509011017,1
450510509011018,1
450510509011019,1
450510509011020,1
450510509011021,1
450510509011022,1
450510509012000,1
450510509012001,1
450510509012002,1
450510509012015,1
450510509012020,1
450510509022026,1
450510509022027,1
450510509022028,1
450510509022029,1
450510509022040,1
450510509022041,1
450510509022042,1
450510509022043,1
450510509022044,1
450510509022045,1
450510509022046,1
450510517001000,1
450510517001001,1
450510517001002,1
450510517001003,1
450510517001004,1
450510517001005,1
450510517001006,1
450510517001007,1
450510517001008,1
450510517001009,1
450510517001010,1
450510517001011,1
450510517001012,1
450510517001013,1
450510517001014,1
450510517001015,1
450510517001016,1
450510517001017,1
450510517001018,1
450510517001019,1
450510517001020,1
450510517001021,1
450510517001022,1
450510517001023,1
450510517001024,1
450510517001025,1
450510517001026,1
450510517001027,1
450510517001028,1
450510517001029,1
450510517001030,1
450510517001031,1
450519901000018,1
450510509012003,1
450510509012004,1
450510509012005,1
450510509012006,1
450510509012007,1
450510509012008,1
450510509012009,1
450510509012010,1
450510509012011,1
450510509012012,1
450510509012013,1
450510509012014,1
450510509012016,1
450510509012017,1
450510509012018,1
450510509012019,1
450510509012021,1
450510509012022,1
450510509012023,1
450510509021030,1
450510509021031,1
450510509021032,1
450510509021033,1
450510509021034,1
450510509021035,1
450510509021036,1
450510509021037,1
450510509021041,1
450510509021042,1
450510509021043,1
450510509021047,1
450510509021048,1
450510509021059,1
450510509021072,1
450510515032000,1
450510515032001,1
450510515032002,1
450510515032003,1
450510515032004,1
450510515032005,1
450510515032006,1
450510515032007,1
450510515032008,1
450510515032009,1
450510515032010,1
450510515032011,1
450510515032012,1
450510515032021,1
450510515032022,1
450510515032023,1
450510515032024,1
450510515032034,1
450510515032035,1
450510517001032,1
450510517001033,1
450510517001034,1
450510517001035,1
450510517001036,1
450510517001037,1
450510517001038,1
450510517001039,1
450510517001040,1
450510517001041,1
450510517001042,1
450510517001043,1
450510517001044,1
450510517001045,1
450510517001046,1
450510517001047,1
450510517001048,1
450510517001049,1
450510517001050,1
450510517001051,1
450510517001052,1
450510517001053,1
450510517001054,1
450510517001055,1
450510517001056,1
450510517001057,1
450510517001058,1
450510517001059,1
450510517001060,1
450510517001061,1
450510517001062,1
450510517001063,1
450510517001064,1
450510517001065,1
450510517001066,1
450510517001067,1
450510517001068,1
450510517001069,1
450510517001070,1
450510517001071,1
450510517001072,1
450510517001073,1
450510517001074,1
450510517001075,1
450510517001076,1
450510517001077,1
450510517001078,1
450510517001079,1
450510517001080,1
450510517001081,1
450510517001082,1
450510517001083,1
450510517001100,1
450510517001101,1
450510517001102,1
450510517001103,1
450519801001000,1
450519801001005,1
450519801001006,1
450519801001012,1
450519801001013,1
450519901000019,1
450510510001000,1
450510510001001,1
450510510001002,1
450510510001003,1
450510510001004,1
450510510001005,1
450510510001006,1
450510510001007,1
450510510001008,1
450510510001009,1
450510510001010,1
450510510001011,1
450510510001012,1
450510510001013,1
450510510001014,1
450510510001015,1
450510510001016,1
450510510001017,1
450510510001018,1
450510510001019,1
450510510001020,1
450510510001021,1
450510510001022,1
450510510001023,1
450510510001024,1
450510510001025,1
450510510001026,1
450510510001027,1
450510510001028,1
450510510001029,1
450510510001030,1
450510510001031,1
450510510001032,1
450510510001033,1
450510510001034,1
450510510001035,1
450510510001036,1
450510510001037,1
450510510001038,1
450510510001039,1
450510510001040,1
450510510001041,1
450510510001042,1
450510510001043,1
450510510001044,1
450510510001045,1
450510510001046,1
450510510001047,1
450510510001048,1
450510510001049,1
450510510001050,1
450510510002092,1
450510510002093,1
450510514033031,1
450510517001084,1
450510517001085,1
450510517001086,1
450510517001087,1
450510517001088,1
450510517001089,1
450510517001090,1
450510517001091,1
450510517001092,1
450510517001093,1
450510517001094,1
450510517001095,1
450510517001096,1
450510517001097,1
450510517001098,1
450510517001099,1
450519901000020,1
450510510002128,1
450510510002129,1
450510514033000,1
450510514033001,1
450510514033002,1
450510514033003,1
450510514033004,1
450510514033005,1
450510514033007,1
450510514033008,1
450510514033009,1
450510514033010,1
450510514033011,1
450510514033012,1
450510514033013,1
450510514033014,1
450510514033015,1
450510514033016,1
450510514033017,1
450510514033018,1
450510514033019,1
450510514033020,1
450510514033021,1
450510514033022,1
450510514033023,1
450510514033024,1
450510514033025,1
450510514033026,1
450510514033027,1
450510514033028,1
450510514033029,1
450510514033030,1
450510514033032,1
450510514033033,1
450510514033034,1
450510514033035,1
450510514033036,1
450510514033037,1
450510514033038,1
450510514033039,1
450510514033040,1
450510514033041,1
450510514033042,1
450510514033043,1
450510514033044,1
450510514033045,1
450510514033046,1
450510514033047,1
450510514033048,1
450510514033049,1
450510514033050,1
450510514033051,1
450510514033052,1
450510517002000,1
450510517002001,1
450510517002002,1
450510517002003,1
450510517002004,1
450510517002005,1
450510517002006,1
450510517002007,1
450510517002008,1
450510517002009,1
450510517002010,1
450510517002011,1
450510517002012,1
450510517002013,1
450510517002014,1
450510517002015,1
450510517002016,1
450510517002017,1
450510517002018,1
450510517002019,1
450510517002020,1
450510517002021,1
450510517002022,1
450510517002023,1
450510517002024,1
450510517002025,1
450510517002026,1
450510517002027,1
450510517002028,1
450510517002029,1
450510517002030,1
450510517002031,1
450510517002032,1
450510517002033,1
450510517002034,1
450510517002035,1
450510517002036,1
450510517002037,1
450510517002038,1
450510517002039,1
450510517002040,1
450510517002041,1
450510517002042,1
450510517002043,1
450510517002044,1
450510517002045,1
450510517002046,1
450510517002047,1
450510517002048,1
450510517002049,1
450510517002050,1
450510517002051,1
450510517002052,1
450510517002053,1
450510517002054,1
450510517002055,1
450510517002056,1
450510517002057,1
450510517002058,1
450510517002059,1
450510517002060,1
450510517002061,1
450510517002062,1
