GEOID20,District
450510402001000,1
450510402001001,1
450510402001002,1
450510402001003,1
450510402001004,1
450510402001005,1
450510402001006,1
450510402001007,1
450510402001008,1
450510402001009,1
450510402001010,1
450510402001011,1
450510402001012,1
450510402001013,1
450510402001014,1
450510402001015,1
450510402001016,1
450510402001017,1
450510402001018,1
450510402001019,1
450510402001020,1
450510402001021,1
450510402001022,1
450510402001023,1
450510402001024,1
450510402001025,1
450510402001026,1
450510402001027,1
450510402001028,1
450510402001029,1
450510402001030,1
450510402001031,1
450510402001032,1
450510402001033,1
450510402001034,1
450510402001035,1
450510402001036,1
450510402001037,1
450510402001038,1
450510402001039,1
450510402001040,1
450510402001041,1
450510402001042,1
450510402001043,1
450510402001044,1
450510402001045,1
450510402001046,1
450510402001047,1
450510402001048,1
450510402001049,1
450510402001050,1
450510402001051,1
450510402001052,1
450510402001053,1
450510402001054,1
450510402001055,1
450510402001056,1
450510402001057,1
450510402001058,1
450510402001059,1
450510402001060,1
450510402001061,1
450510402001062,1
450510402002001,1
450510402002009,1
450510402002010,1
450510402002011,1
450510402002012,1
450510402002013,1
450510402002014,1
450510402002015,1
450510402002016,1
450510402002026,1
450510402002028,1
450510402002029,1
450510402002058,1
450510402002059,1
450510402002063,1
450510402002064,1
450510402003000,1
450510402003001,1
450510402003002,1
450510402003003,1
450510402003004,1
450510402003005,1
450510402003006,1
450510402003007,1
450510402003008,1
450510402003009,1
450510402003010,1
450510402003011,1
450510402003012,1
450510402003013,1
450510402003014,1
450510402003015,1
450510402003016,1
450510402003017,1
450510402003018,1
450510402003019,1
450510402003020,1
450510402003021,1
450510402003022,1
450510402003023,1
450510402003024,1
450510402003025,1
450510402003026,1
450510402003027,1
450510402003028,1
450510402003029,1
450510402003030,1
450510402003031,1
450510402003032,1
450510402003033,1
450510402003034,1
450510402003035,1
450510402003036,1
450510402003037,1
450510402003038,1
450510402003039,1
450510402003040,1
450510402003041,1
450510402003042,1
450510402003043,1
450510402003044,1
450510402003045,1
450510402003046,1
450510402003047,1
450510402003048,1
450510402003049,1
450510402003050,1
450510402003051,1
450510402003052,1
450510402003053,1
450510402003054,1
450510402003055,1
450510402003056,1
450510402003057,1
450510402003058,1
450510402003059,1
450510402003060,1
450510402003061,1
450510402003062,1
450510402003063,1
450510402003064,1
450510402003065,1
450510402003066,1
450510402003067,1
450510403003015,1
450510403003024,1
450510403003025,1
450510403003026,1
450510403003028,1
450510403003029,1
450510403003030,1
450510403003031,1
450510403003032,1
450510403003033,1
450510403003052,1
450510403003053,1
450510403003057,1
450510403003058,1
450510403003059,1
450510403003060,1
450519901000001,1
450519901000002,1
450519901000003,1
450510403002003,1
450510403002004,1
450510403002005,1
450510403002006,1
450510403002007,1
450510403002008,1
450510403002010,1
450510403002011,1
450510403002012,1
450510403002013,1
450510403002014,1
450510403002015,1
450510403002016,1
450510403002017,1
450510403002018,1
450510403002019,1
450510403002020,1
450510403002021,1
450510403002022,1
450510403002025,1
