GEOID20,District
450019503003026,4
450019503003029,4
450019505004051,4
450019505005000,4
450019505005001,4
450019505005002,4
450019505005003,4
450019505005004,4
450019505005005,4
450019505005006,4
450019505005007,4
450019505005008,4
450019505005009,4
450019505005010,4
450019505005011,4
450019505005012,4
450019505005013,4
450019505005014,4
450019505005015,4
450019505005017,4
450019505005019,4
450019505005020,4
450019505005022,4
450019505005023,4
450019505005024,4
450019505005025,4
450019505005026,4
450019505005027,4
450019505005028,4
450019505005029,4
450019505005030,4
450019505005031,4
450019505005032,4
450019505005033,4
450019505005034,4
450019505005035,4
450019505005036,4
450019505005037,4
450019505005038,4
450019505005039,4
450019505005040,4
450019505005041,4
450019505005042,4
450019505005043,4
450019506003000,4
450019506003001,4
450019506003002,4
450019506003003,4
450019506003004,4
450019506003005,4
450019506003006,4
450019506003007,4
450019506003024,4
450019506003025,4
450019506001000,4
450019506001001,4
450019506001002,4
450019506001003,4
450019506001004,4
450019506001005,4
450019506001006,4
450019506001007,4
450019506001008,4
450019506001009,4
450019506001010,4
450019506001011,4
450019506001012,4
450019506001013,4
450019506001014,4
450019506001015,4
450019506001016,4
450019506001017,4
450019506001018,4
450019506001019,4
450019506001020,4
450019506001021,4
450019506001022,4
450019506001023,4
450019506001024,4
450019506001025,4
450019506001026,4
450019506001027,4
450019506001028,4
450019506001029,4
450019506001030,4
450019506001031,4
450019506001032,4
450019506001033,4
450019506001034,4
450019506001035,4
450019506001036,4
450019506001037,4
450019506001038,4
450019506001039,4
450019506001040,4
450019506001041,4
450019506001042,4
450019506001043,4
450019506001044,4
450019506001045,4
450019506001046,4
450019506001047,4
450019506001048,4
450019506001049,4
450019506001050,4
450019506001051,4
450019506001052,4
450019506001053,4
450019506001054,4
450019506001055,4
450019506001056,4
450019506001057,4
450019506001058,4
450019506001059,4
450019506001060,4
450019506001061,4
450019506001062,4
450019506002000,4
450019506002001,4
450019506002002,4
450019506002003,4
450019506002004,4
450019506002005,4
450019506002006,4
450019506002007,4
450019506002008,4
450019506002009,4
450019506002010,4
450019506002011,4
450019506002012,4
450019506002013,4
450019506002014,4
450019506002015,4
450019506002016,4
450019506002017,4
450019506002018,4
450019506002019,4
450019506002020,4
450019506002021,4
450019506002022,4
450019506002023,4
450019506002024,4
450019506002025,4
450019506002026,4
450019506002027,4
450019506002028,4
450019506002029,4
450019506002030,4
450019506002031,4
450019506003016,4
450019506003017,4
450019506003018,4
450019506003021,4
450019506003022,4
450019506003023,4
450019506003026,4
450019506003027,4
450019506003028,4
450019506003029,4
450019506003030,4
450019506003031,4
450019506003032,4
450019506003033,4
450019506003034,4
450019506003041,4
450019506003042,4
450019506003043,4
450019506003044,4
450019506003045,4
450019506003046,4
450019506003047,4
450019506003048,4
450019506003049,4
450019506003052,4
450019506003053,4
450019506003054,4
450019506003055,4
450019506003056,4
450019506003057,4
450019506003058,4
450019506003059,4
450019506003060,4
450019506003061,4
450019506003062,4
450019506003063,4
450019506003064,4
450019506003065,4
450019506003066,4
450019506003067,4
450019506003068,4
450019506003069,4
450019506003070,4
450019506003071,4
450019506003072,4
450019506003073,4
450019506003074,4
450019506003075,4
450019506003076,4
450019506003077,4
450019506003078,4
450019506003079,4
450019506003080,4
450019506003081,4
450019506003082,4
450019506003083,4
450019506003084,4
450019506003085,4
450019506003086,4
450019506003087,4
450019506003088,4
450019506003089,4
450019506003090,4
450019506003091,4
450019506003092,4
450019506003093,4
450019506003094,4
450019506003095,4
450019506003096,4
450019506003097,4
450019506003098,4
450019506003099,4
450019506003100,4
450019506003101,4
450019506003102,4
450019506003103,4
450019506003104,4
450019506003105,4
450019504012026,4
450019504012028,4
450019504012031,4
450019504012032,4
450019504012033,4
450019504012034,4
450019504012035,4
450019504012036,4
450019504012037,4
450019504012038,4
450019504012039,4
450019504012040,4
450019504012041,4
450019504012042,4
450019504012043,4
450019504012044,4
450019504012045,4
450019504012046,4
450019504012047,4
450019505003000,4
450019505003001,4
450019505003002,4
450019505003003,4
450019505003004,4
450019505003005,4
450019505003006,4
450019505003007,4
450019505003008,4
450019505003009,4
450019505003010,4
450019505003011,4
450019505003012,4
450019505003013,4
450019505003014,4
450019505003015,4
450019505003016,4
450019505003017,4
450019505003018,4
450019505003019,4
450019505004000,4
450019505004001,4
450019505004002,4
450019505004003,4
450019505004004,4
450019505004005,4
450019505004006,4
450019505004007,4
450019505004008,4
450019505004009,4
450019505004010,4
450019505004011,4
450019505004013,4
450019505004014,4
450019505004015,4
450019505004016,4
450019505004017,4
450019505004018,4
450019505004019,4
450019505004020,4
450019505004021,4
450019505004022,4
450019505004023,4
450019505004024,4
450019505004025,4
450019505004026,4
450019505004027,4
450019505004028,4
450019505004029,4
450019505004030,4
450019505004031,4
450019505004032,4
450019505004033,4
450019505004034,4
450019505004035,4
450019505004036,4
450019505004037,4
450019505004038,4
450019505004039,4
450019505004040,4
450019505004041,4
450019505004042,4
450019505004043,4
450019505004044,4
450019505004045,4
450019505004046,4
450019505004047,4
450019505004048,4
450019505004049,4
450019505004050,4
450019505004052,4
450019505004053,4
450019505004054,4
450019505005018,4
450019505005021,4
450019502002000,4
450019502002001,4
450019502002002,4
450019502002005,4
450019502002006,4
450019502002007,4
450019502002008,4
450019502002009,4
450019502002010,4
450019502002011,4
450019502002013,4
450019502002014,4
450019502002015,4
450019502002016,4
450019502002017,4
450019502002018,4
450019502002019,4
450019502002020,4
450019502002021,4
450019502002022,4
450019502002023,4
450019502002024,4
450019502002025,4
450019502002026,4
450019502002027,4
450019502002028,4
450019502002029,4
450019502002030,4
450019502002031,4
450019502002032,4
450019502002033,4
450019502002034,4
450019502002035,4
450019502002036,4
450019502002037,4
450019502002038,4
450019502002039,4
450019502002040,4
450019502002041,4
450019502002042,4
450019502002043,4
450019502002044,4
450019502002045,4
450019502002046,4
450019502002047,4
450019502002048,4
450019502002051,4
450019502002052,4
450019502002053,4
450019502002054,4
450019502002055,4
450019502002056,4
450019502002057,4
450019502002058,4
450019502002059,4
450019502003000,4
450019502003001,4
450019502003002,4
450019502003003,4
450019502003004,4
450019502003005,4
450019502003006,4
450019502003007,4
450019502003008,4
450019502003009,4
450019502003010,4
450019502003011,4
450019502003012,4
450019502003013,4
450019502003014,4
450019502003015,4
450019502003016,4
450019502003017,4
450019502003018,4
450019502003019,4
450019502003020,4
450019502003021,4
450019502003022,4
450019502003023,4
450019502003024,4
450019502003025,4
450019502003026,4
450019502003028,4
450019502003029,4
450019502003030,4
450019502003031,4
450019502003032,4
450019502003037,4
450019504011000,4
450019504011001,4
450019504011002,4
450019504011003,4
450019504011004,4
450019504011005,4
450019504011006,4
450019504011007,4
450019504011008,4
450019504011009,4
450019504011010,4
450019504011011,4
450019504011012,4
450019504011013,4
450019504011014,4
450019504011015,4
450019504011016,4
450019504011017,4
450019504011018,4
450019504011019,4
450019504011020,4
450019504011021,4
450019504011022,4
450019504011023,4
450019504011024,4
450019504011025,4
450019504011026,4
450019504011027,4
450019504011028,4
450019504011029,4
450019504011030,4
450019504011031,4
450019504011032,4
450019504011033,4
450019504011034,4
450019504011035,4
450019504011036,4
450019504011037,4
450019504011038,4
450019504011039,4
450019504011040,4
450019504011041,4
450019504011042,4
450019504011043,4
450019504011044,4
450019504011045,4
450019504011046,4
450019504011047,4
450019504011048,4
450019504022005,4
450019504022007,4
450019504022008,4
450019504022009,4
450019504022010,4
450019504022013,4
450019504022014,4
450019504022015,4
450019504022017,4
450019504022018,4
450019504022019,4
450019504022020,4
450019504022021,4
450019504022022,4
450019504022041,4
450019504022042,4
450019504022043,4
450019505001000,4
450019505001001,4
450019505001002,4
450019505001003,4
450019505001004,4
450019505001005,4
450019505001006,4
450019505001007,4
450019505001008,4
450019505001009,4
450019505001010,4
450019505001011,4
450019505001012,4
450019505001013,4
450019505001014,4
450019505001015,4
450019505001016,4
450019505001017,4
450019505001018,4
450019505001019,4
450019505001020,4
450019505001021,4
450019505001022,4
450019505001023,4
450019505001024,4
450019505001025,4
450019505001026,4
450019505001027,4
450019505001028,4
450019505002015,4
450019505002016,4
450019505002017,4
450019505002018,4
450019505002019,4
450019505002020,4
450019505002021,4
450019505002022,4
450019505002023,4
450019505002024,4
450019505002025,4
450019505002026,4
450019505002027,4
450019505002028,4
450019505002029,4
450019505002030,4
450019505002031,4
450019505002032,4
450019505002033,4
450019505002034,4
450019505002035,4
450019505002036,4
450019505002037,4
450019505002038,4
450019505002039,4
450019505002040,4
450019505002041,4
450019505002042,4
450019505002043,4
450019505002044,4
450019505002045,4
450019505002046,4
450019505002047,4
450019505002048,4
450019505002049,4
450019505002050,4
450019505002051,4
450019505002052,4
450019505002053,4
450019505002054,4
450019505002055,4
450019505002056,4
450019505002057,4
450019505002058,4
450019505002070,4
450019505002071,4
450019505004012,4
450019503002002,4
450019503002016,4
450019503002017,4
450019503002018,4
450019503002019,4
450019503002020,4
450019503002021,4
450019503002022,4
450019503002023,4
450019503002024,4
450019503002025,4
450019503002026,4
450019503002027,4
450019503002028,4
450019503002029,4
450019503002030,4
450019503002031,4
450019503002032,4
450019503002033,4
450019503002034,4
450019503002035,4
450019503002036,4
450019503002037,4
450019503002038,4
450019503002042,4
450019503003000,4
450019503003001,4
450019503003002,4
450019503003003,4
450019503003004,4
450019503003005,4
450019503003006,4
450019503003007,4
450019503003008,4
450019503003009,4
450019503003010,4
450019503003011,4
450019503003012,4
450019503003013,4
450019503003014,4
450019503003015,4
450019503003016,4
450019503003017,4
450019503003018,4
450019503003019,4
450019503003020,4
450019503003021,4
450019503003022,4
450019503003023,4
450019503003024,4
450019503003025,4
450019503003027,4
450019503003028,4
450019503003030,4
450019503003031,4
450019503003032,4
450019503003033,4
450019503003034,4
450019503003035,4
450019503003036,4
450019503003037,4
450019503003038,4
450019503003039,4
450019503003040,4
450019503003041,4
450019503003042,4
450019503003043,4
450019503003044,4
450019503003045,4
450019503003046,4
450019503003047,4
450019503003048,4
450019503003049,4
450019503003050,4
450019503003051,4
450019503003052,4
450019503003053,4
450019503003054,4
450019503003055,4
450019503003056,4
450019503003057,4
450019503003058,4
450019503003059,4
450019503003060,4
450019503003061,4
450019503003062,4
450019503003063,4
450019503003064,4
450019503003065,4
450019503003066,4
450019503003067,4
450019503003068,4
450019503003069,4
450019503003070,4
450019503003071,4
450019503003072,4
450019503003073,4
450019503003074,4
450019503003075,4
450019506003008,4
450019506003009,4
450019506003010,4
450019506003011,4
450019506003012,4
450019506003013,4
450019506003014,4
450019506003015,4
450019506003019,4
450019506003020,4
450019506003035,4
450019506003036,4
450019506003037,4
450019506003038,4
450019506003039,4
450019506003040,4
450019506003050,4
450019506003051,4
450019504022000,4
450019504022001,4
450019504022002,4
450019504022003,4
450019504022004,4
450019504022011,4
450019504022012,4
450019504022016,4
450019504022023,4
450019504022024,4
450019504022025,4
450019504022026,4
450019504022027,4
450019504022028,4
450019504022029,4
450019504022030,4
450019504022031,4
450019504022032,4
450019504022033,4
450019504022034,4
450019504022035,4
450019504022036,4
450019504022037,4
450019504022038,4
450019504022039,4
450019504022040,4
450019504022044,4
450019505002000,4
450019505002001,4
450019505002002,4
450019505002003,4
450019505002004,4
450019505002005,4
450019505002006,4
450019505002007,4
450019505002008,4
450019505002009,4
450019505002010,4
450019505002011,4
450019505002012,4
450019505002013,4
450019505002014,4
450019505002059,4
450019505002060,4
450019505002061,4
450019505002062,4
450019505002063,4
450019505002064,4
450019505002065,4
450019505002066,4
450019505002067,4
450019505002068,4
450019505002069,4
450019503001001,4
450019503001004,4
450019503001005,4
450019503001006,4
450019503001007,4
450019503001008,4
450019503001009,4
450019503001010,4
450019503001011,4
450019503001012,4
450019503001013,4
450019503001014,4
450019503001015,4
450019503001016,4
450019503001017,4
450019503001018,4
450019503001019,4
450019503001020,4
450019503001021,4
450019503001022,4
450019503001023,4
450019503001024,4
450019503001025,4
450019503001026,4
450019503001027,4
450019503001028,4
450019503001029,4
450019503001030,4
450019503001031,4
450019503001032,4
450019503001033,4
450019503001034,4
450019503001035,4
450019503001036,4
450019503001037,4
450019503001038,4
450019503001039,4
450019503001040,4
450019503001041,4
450019503001043,4
450019503001044,4
450019503001045,4
450019503001046,4
450019503001047,4
450019503001048,4
450019503001049,4
450019503001050,4
450019503001051,4
450019503001052,4
450019503001053,4
450019503001054,4
450019503001055,4
450019503001056,4
450019503001057,4
450019503001058,4
450019503001059,4
450019503001060,4
450019503001061,4
450019503002000,4
450019503002001,4
450019503002003,4
450019503002004,4
450019503002005,4
450019503002006,4
450019503002007,4
450019503002008,4
450019503002009,4
450019503002010,4
450019503002011,4
450019503002012,4
450019503002013,4
450019503002014,4
450019503002015,4
450019503002040,4
450019503002041,4
450019503002044,4
450019503002045,4
450019503002046,4
450019503002047,4
450019502003042,4
450019502003043,4
450019503002039,4
450019503002043,4
450019504012000,4
450019504012001,4
450019504012002,4
450019504012003,4
450019504012004,4
450019504012005,4
450019504012006,4
450019504012007,4
450019504012008,4
450019504012009,4
450019504012010,4
450019504012011,4
450019504012012,4
450019504012013,4
450019504012014,4
450019504012015,4
450019504012016,4
450019504012017,4
450019504012018,4
450019504012019,4
450019504012020,4
450019504012021,4
450019504012022,4
450019504012023,4
450019504012024,4
450019504012025,4
450019504012027,4
450019504012029,4
450019504012030,4
450019504012048,4
450019504012049,4
450019504012050,4
450019504012051,4
450019504012052,4
450019504012053,4
450019505005016,4
450019501001047,4
450019501001048,4
450019501001049,4
450019501001050,4
450019501001051,4
450019501001052,4
450019501001054,4
450019501001055,4
450019501001056,4
450019501001057,4
450019501001059,4
450019501001062,4
450019501001063,4
450019501001064,4
450019501001065,4
450019501001066,4
450019501001067,4
450019501001068,4
450019501001069,4
450019502001000,4
450019502001001,4
450019502001002,4
450019502001003,4
450019502001004,4
450019502001005,4
450019502001006,4
450019502001007,4
450019502001008,4
450019502001009,4
450019502001010,4
450019502001011,4
450019502001012,4
450019502001013,4
450019502001014,4
450019502001015,4
450019502001016,4
450019502001017,4
450019502001018,4
450019502001019,4
450019502001020,4
450019502001021,4
450019502001022,4
450019502001023,4
450019502001024,4
450019502001025,4
450019502001026,4
450019502001027,4
450019502001028,4
450019502001029,4
450019502001030,4
450019502001031,4
450019502001032,4
450019502001033,4
450019502001034,4
450019502001035,4
450019502001036,4
450019502001037,4
450019502001038,4
450019502001039,4
450019502001040,4
450019502001041,4
450019502001042,4
450019502001043,4
450019502001044,4
450019502001045,4
450019502001046,4
450019502001047,4
450019502001048,4
450019502001049,4
450019502001050,4
450019502001051,4
450019502001052,4
450019502001053,4
450019502001054,4
450019502001055,4
450019502001056,4
450019502001057,4
450019502001058,4
450019502001059,4
450019502001060,4
450019502001061,4
450019502001062,4
450019502001063,4
450019502001064,4
450019502001065,4
450019502002049,4
450019502002050,4
450019502003036,4
450019503001000,4
450019503001002,4
450019503001003,4
450019503001042,4
450019501001000,44
450019501001001,44
450019501001002,44
450019501001003,44
450019501001004,44
450019501001005,44
450019501001006,44
450019501001007,44
450019501001008,44
450019501001013,44
450019501001014,44
450019501001015,44
450019501001016,44
450019501001017,44
450019501001018,44
450019501001019,44
450019501001020,44
450019501001021,44
450019501001022,44
450019501001023,44
450019501001024,44
450019501001025,44
450019501001026,44
450019501001027,44
450019501001028,44
450019501001029,44
450019501001030,44
450019501001031,44
450019501001032,44
450019501001033,44
450019501001034,44
450019501001035,44
450019501001036,44
450019501001037,44
450019501001038,44
450019501001039,44
450019501001040,44
450019501001041,44
450019501001042,44
450019501001043,44
450019501001044,44
450019501001053,44
450019501001058,44
450019501001060,44
450019501001061,44
450019501001070,44
450019501001071,44
450019501001073,44
450019501001074,44
450019501001075,44
450019501002020,44
450019501001009,44
450019501001010,44
450019501001011,44
450019501001012,44
450019501001072,44
450019501002000,44
450019501002001,44
450019501002002,44
450019501002003,44
450019501002004,44
450019501002005,44
450019501002006,44
450019501002007,44
450019501002008,44
450019501002009,44
450019501002010,44
450019501002011,44
450019501002012,44
450019501002013,44
450019501002014,44
450019501002015,44
450019501002016,44
450019501002017,44
450019501002018,44
450019501002019,44
450019501002021,44
450019501002022,44
450019501002023,44
450019501002024,44
450019501002025,44
450019501002026,44
450019501002027,44
450019501002028,44
450019501002029,44
450019501002030,44
450019501002032,44
450019501002033,44
450019501001045,44
450019501001046,44
450019501002031,44
450019501003000,44
450019501003001,44
450019501003002,44
450019501003003,44
450019501003004,44
450019501003005,44
450019501003006,44
450019501003007,44
450019501003008,44
450019501003009,44
450019501003010,44
450019501003011,44
450019501003012,44
450019501003013,44
450019501003014,44
450019501003015,44
450019501003016,44
450019501003017,44
450019501003018,44
450019501003019,44
450019501003020,44
450019501003021,44
450019501003022,44
450019501003023,44
450019501003024,44
450019501003025,44
450019501003026,44
450019501003027,44
450019501003028,44
450019501003029,44
450019501003030,44
450019501003031,44
450019501003032,44
450019501003033,44
450019502002003,44
450019502002004,44
450019502002012,44
450019502003027,4
450019502003033,4
450019502003034,4
450019502003035,4
450019502003038,4
450019502003039,4
450019502003040,4
450019502003041,4
450019502003044,4
450019502003045,4
450019502003046,4
450019504021000,4
450019504021001,4
450019504021002,4
450019504021003,4
450019504021004,4
450019504021005,4
450019504021006,4
450019504021007,4
450019504021008,4
450019504021009,4
450019504021010,4
450019504021011,4
450019504021012,4
450019504021013,4
450019504021014,4
450019504021015,4
450019504021016,4
450019504021017,4
450019504021018,4
450019504021019,4
450019504021020,4
450019504021021,4
450019504021022,4
450019504021023,4
450019504021024,4
450019504021025,4
450019504021026,4
450019504021027,4
450019504021028,4
450019504021029,4
450019504021030,4
450019504021031,4
450019504021032,4
450019504021033,4
450019504021034,4
450019504021035,4
450019504021036,4
450019504021037,4
450019504021038,4
450019504021039,4
450019504022006,4
450479703041006,1
450479703041022,1
450479703041023,1
450479703041024,1
450479703041025,1
450479703042007,1
450479703042008,1
450479703042009,1
450479703042010,1
450479703042011,1
450479703042015,1
450479703042016,1
450479703042017,1
450479703042018,1
450479703042019,1
450479703042021,1
450479703042022,1
450479703042023,1
450479703042024,1
450479703042025,1
450479703042026,1
450479703042027,1
450479703042028,1
450479703042029,1
450479703042030,1
450479703042031,1
450479702023000,1
450479702023001,1
450479702023002,1
450479702023003,1
450479702023004,1
450479702023005,1
450479702023010,1
450479702023011,1
450479702023012,1
450479702023013,1
450479702023014,1
450479702023018,1
450479702023019,1
450479702023020,1
450479702023021,1
450479702023022,1
450479702023023,1
450479702023024,1
450479703012017,1
450479703012018,1
450479703013002,1
450479703013003,1
450479703013004,1
450479703013005,1
450479703013006,1
450479703013007,1
450479703013008,1
450479703013009,1
450479703013010,1
450479703013011,1
450479703013012,1
450479703013013,1
450479703013014,1
450479703013015,1
450479703013016,1
450479703013017,1
450479703013018,1
450479703013019,1
450479703013020,1
450479703013021,1
450479703013022,1
450479703013023,1
450479703013024,1
450479703013025,1
450479703013026,1
450479703013027,1
450479703013028,1
450479703013030,1
450479703013032,1
450479703013034,1
450479703013035,1
450479703013037,1
450479703013039,1
450479703032011,1
450479703032012,1
450479703032013,1
450479703032014,1
450479703032018,1
450479703032019,1
450479703032020,1
450479703032021,1
450479703032022,1
450479703032023,1
450479703032024,1
450479703032025,1
450479703032026,1
450479703032027,1
450479703032028,1
450479703032038,1
450479703032039,1
450479703032040,1
450479709002012,1
450479709002014,1
450479709002015,1
450479709002016,1
450479709002023,1
450479709002024,1
450479709002025,1
450479709002028,1
450479709002029,1
450479709002030,1
450479709002031,1
450479709002032,1
450479709002038,1
450479709002039,1
450479709002040,1
450479709002041,1
450479709002042,1
450479709002043,1
450479709002044,1
450479709002045,1
450479709002046,1
450479709002047,1
450479709002048,1
450479709002049,1
450479709002050,1
450479709002052,1
450479709002087,1
450479702023015,1
450479702023016,1
450479702023017,1
450479702023025,1
450479703013029,1
450479703013031,1
450479703013033,1
450479703013036,1
450479703013038,1
450479703013040,1
450479703013041,1
450479703013042,1
450479703013043,1
450479703013044,1
450479703013045,1
450479703013046,1
450479703013047,1
450479703013048,1
450479703014000,1
450479703014001,1
450479703014002,1
450479703014003,1
450479703014004,1
450479703014005,1
450479703014006,1
450479703014007,1
450479703014008,1
450479703014009,1
450479703014010,1
450479703014011,1
450479703014012,1
450479703014013,1
450479703014014,1
450479703014015,1
450479703014016,1
450479703014017,1
450479703032041,1
450479703032042,1
450479703032043,1
450479703032044,1
450479703032045,1
450479703032046,1
450479703032047,1
450479703032048,1
450479703032049,1
450479703032050,1
450479703032054,1
450479705001000,1
450479705001001,1
450479705001002,1
450479705001003,1
450479705001004,1
450479705001005,1
450479705001006,1
450479705001007,1
450479705001008,1
450479705001009,1
450479705001010,1
450479705001011,1
450479705001012,1
450479705001013,1
450479705001014,1
450479705001015,1
450479705001016,1
450479705001017,1
450479705001018,1
450479705001019,1
450479705001020,1
450479705001021,1
450479705001022,1
450479705001023,1
450479705001024,1
450479705001025,1
450479705001026,1
450479705001027,1
450479705001028,1
450479705001029,1
450479705001030,1
450479707012035,1
450479707012045,1
450479707012046,1
450479707012047,1
450479707012050,1
450479707012051,1
450479707012052,1
450479707023027,1
450479710001000,1
450479710001001,1
450479710001002,1
450479710001003,1
450479710001004,1
450479710001015,1
450479710001016,1
450479710001017,1
450479710001018,1
450479710001019,1
450479710001020,1
450479710001021,1
450479710001022,1
450479710001023,1
450479710001024,1
450479710001025,1
450479710001026,1
450479710001027,1
450479710001028,1
450479710001029,1
450479710001030,1
450479710001031,1
450479710001046,1
450479710001049,1
450479710001050,1
450479710001051,1
450479710002021,1
450479710002022,1
450479710002023,1
450479710002024,1
450479710002025,1
450479710002026,1
450479710002027,1
450479710002028,1
450479710002029,1
450479710002030,1
450479710002031,1
450479710002032,1
450479710002033,1
450479710002034,1
450479710002035,1
450479710002036,1
450479710002037,1
450479710002038,1
450479710002039,1
450479710002040,1
450479710002041,1
450479710002042,1
450479710002043,1
450479710002044,1
450479710002045,1
450479710002046,1
450479710002047,1
450479710002048,1
450479710002049,1
450479710002052,1
450479710002053,1
450479710002054,1
450479710002056,1
450479710002057,1
450479710002058,1
450479710002059,1
450479710002060,1
450479710002061,1
450479710002062,1
450479710002063,1
450479710002064,1
450479710002065,1
450479710002066,1
450479710002067,1
450479710002068,1
450479710002069,1
450479710002071,1
450479710002072,1
450479707023006,1
450479707023007,1
450479707023008,1
450479707023010,1
450479707023011,1
450479707023012,1
450479707023042,1
450479707024001,1
450479707024003,1
450479707024004,1
450479707024005,1
450479707024006,1
450479707024007,1
450479707024008,1
450479707024009,1
450479707024010,1
450479707024011,1
450479707024012,1
450479707024013,1
450479707024014,1
450479707024015,1
450479707024016,1
450479707024017,1
450479707024018,1
450479707024019,1
450479707024020,1
450479707024021,1
450479707024022,1
450479707024023,1
450479707024024,1
450479707024025,1
450479707024026,1
450479707024031,1
450479707024032,1
450479707024033,1
450479707024034,1
450479707024035,1
450479707024048,1
450479707024049,1
450479707024050,1
450479707024051,1
450479707024054,1
450479704021006,1
450479704021007,1
450479704021018,1
450479704021019,1
450479704021020,1
450479704021021,1
450479704021022,1
450479704021024,1
450479704021025,1
450479704021026,1
450479704021027,1
450479704021028,1
450479704021029,1
450479704021030,1
450479704021031,1
450479704021032,1
450479704021033,1
450479704021034,1
450479704021035,1
450479704021036,1
450479704021037,1
450479704021038,1
450479704021039,1
450479704021040,1
450479704021041,1
450479704021042,1
450479704021043,1
450479704021044,1
450479704021045,1
450479704021046,1
450479704021047,1
450479704021048,1
450479704022009,1
450479704022010,1
450479704022011,1
450479704022016,1
450479704022017,1
450479704022018,1
450479704023006,1
450479704023007,1
450479704023008,1
450479704023009,1
450479704023010,1
450479704023011,1
450479704023012,1
450479704023013,1
450479704023014,1
450479704023015,1
450479704023016,1
450479706011001,1
450479706011002,1
450479706011003,1
450479706011008,1
450479706011009,1
450479706011010,1
450479706011011,1
450479706011012,1
450479706011013,1
450479706011014,1
450479706011015,1
450479706011027,1
450479706012003,1
450479706012004,1
450479706012005,1
450479706012006,1
450479706012007,1
450479706012008,1
450479706012009,1
450479706012010,1
450479706012011,1
450479706012012,1
450479706012016,1
450479706012030,1
450479706012040,1
450479706021025,1
450479706021026,1
450479706021027,1
450479706021034,1
450479702023006,1
450479702023007,1
450479702023008,1
450479702023009,1
450479702024005,1
450479702024006,1
450479702024007,1
450479702024008,1
450479702024009,1
450479702024010,1
450479702024011,1
450479703013000,1
450479703013001,1
450479703031015,1
450479703031022,1
450479703031023,1
450479703031024,1
450479703031025,1
450479703031029,1
450479703031031,1
450479703031032,1
450479703031033,1
450479703031034,1
450479703031035,1
450479703031036,1
450479703031037,1
450479703031038,1
450479703031039,1
450479703031040,1
450479703031041,1
450479703031042,1
450479703031043,1
450479703031044,1
450479703031045,1
450479703041000,1
450479703041001,1
450479703041002,1
450479703041012,1
450479703042002,1
450479703042003,1
450479703042004,1
450479703042005,1
450479703042006,1
450479703042012,1
450479703042013,1
450479703042014,1
450479703042020,1
450479704011018,1
450479704011019,1
450479704011020,1
450479704011021,1
450479704011022,1
450479704012000,1
450479704012001,1
450479704012002,1
450479704012003,1
450479704012004,1
450479704012005,1
450479704012006,1
450479704012007,1
450479704012008,1
450479704012009,1
450479704012010,1
450479704012011,1
450479704012012,1
450479704012013,1
450479704012014,1
450479704012015,1
450479704012016,1
450479704012017,1
450479704012018,1
450479704012019,1
450479704012020,1
450479704012021,1
450479704012022,1
450479704012023,1
450479704012024,1
450479704012025,1
450479704012026,1
450479704012027,1
450479704013016,1
450479704013022,1
450479704013023,1
450479704013024,1
450479704013025,1
450479704013026,1
450479704013027,1
450479704013029,1
450479704013030,1
450479704013031,1
450479704013032,1
450479704013033,1
450479704013034,1
450479704013035,1
450479704013036,1
450479704013042,1
450479704013043,1
450479704013044,1
450479704013045,1
450479704013046,1
450479704013047,1
450479704013048,1
450479704013049,1
450479704013050,1
450479704013051,1
450479704013052,1
450479704013053,1
450479704013054,1
450479704013055,1
450479704013056,1
450479704013066,1
450479704013067,1
450479704013068,1
450479704013069,1
450479704013070,1
450479704013071,1
450479704013073,1
450479704013074,1
450479704013075,1
450479709002033,1
450479709002034,1
450479709002035,1
450479709002036,1
450479709002037,1
450479709002053,1
450479709002054,1
450479709002055,1
450479709002056,1
450479709002057,1
450479709002058,1
450479709002059,1
450479709002060,1
450479709002061,1
450479709002062,1
450479709002063,1
450479709002064,1
450479709002065,1
450479709002066,1
450479709002067,1
450479709002068,1
450479709002069,1
450479709002070,1
450479709002071,1
450479709002072,1
450479709002073,1
450479709002074,1
450479709002075,1
450479709002076,1
450479709002077,1
450479709002078,1
450479709002079,1
450479709002080,1
450479709002081,1
450479709002082,1
450479709002083,1
450479709002084,1
450479709002085,1
450479701013013,1
450479701013014,1
450479701013015,1
450479701013016,1
450479701013017,1
450479701013018,1
450479701022017,1
450479701022018,1
450479701022031,1
450479701023000,1
450479701023001,1
450479701023002,1
450479701023005,1
450479706022019,1
450479706023000,1
450479706023001,1
450479706023002,1
450479706023003,1
450479706023004,1
450479706023005,1
450479706023006,1
450479706023007,1
450479706023008,1
450479706023009,1
450479706023010,1
450479706023011,1
450479706023012,1
450479706023013,1
450479706023014,1
450479706023015,1
450479706023016,1
450479706023020,1
450479706023021,1
450479706023022,1
450479706023023,1
450479706023024,1
450479707011001,1
450479707011002,1
450479707011003,1
450479707011004,1
450479707011005,1
450479707011006,1
450479707011007,1
450479707011008,1
450479707011009,1
450479707011010,1
450479707011011,1
450479707021000,1
450479704013037,1
450479704013038,1
450479704013039,1
450479704013040,1
450479704013041,1
450479704013076,1
450479704013077,1
450479704013078,1
450479704013079,1
450479704013080,1
450479704013081,1
450479706013013,1
450479706013014,1
450479706013015,1
450479706013016,1
450479706013020,1
450479708021016,1
450479708021017,1
450479708021018,1
450479708021019,1
450479708021020,1
450479708021021,1
450479708021022,1
450479708021023,1
450479708021024,1
450479708021030,1
450479708021031,1
450479708021032,1
