GEOID20,District
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5052E+14,1
4.5052E+14,1
4.5052E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5052E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
4.5051E+14,1
